EAN-artikelcode;Artikelnummer;Maat;Uitvoering;Omschrijving 1;Omschrijving 2;Productomschrijving;Eenheid;Aantal per verpakking;Verpakkingsomschrijving;Extra 1, omschr. 1;Extra 1, omschr. 2;Extra 2, omschr. 1;Extra 2, omschr. 2;Kolom 2, 3 en 4 samengesteld

8717034000648;6602.G;5,000 Mtr;Ongeboord;Tochtprofiel 6602 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.G              5,000 Mtr Ongeboord
8717034000655;6602.G;6,000 Mtr;Geboord;Tochtprofiel 6602 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.G              6,000 Mtr Geboord
8717034000662;6602.G;6,000 Mtr;Ongeboord;Tochtprofiel 6602 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6602.G              6,000 Mtr Ongeboord
8717034030645;6607;Op maat;Geboord;Tochtprofiel 6607;DHZ-profielenserie;Tochtprofielen;Meter;14;Transparante buis;;;;;6607                Op maat   Geboord
8717034030652;6607;Op maat;Ongeboord;Tochtprofiel 6607;DHZ-profielenserie;Tochtprofielen;Meter;14;Transparante buis;;;;;6607                Op maat   Ongeboord
8717034030669;6607;5,650 Mtr;Geboord;Tochtprofiel 6607;DHZ-profielenserie;Tochtprofielen;Meter;14;Transparante buis;;;;;6607                5,650 Mtr Geboord
8717034030676;6607;5,650 Mtr;Ongeboord;Tochtprofiel 6607;DHZ-profielenserie;Tochtprofielen;Meter;14;Transparante buis;;;;;6607                5,650 Mtr Ongeboord
8717034000693;6610;Op maat;Geboord;Tochtprofiel 6610;;Tochtprofielen;Meter;25;Transparante buis;;;;;6610                Op maat   Geboord
8717034000709;6610;Op maat;Ongeboord;Tochtprofiel 6610;;Tochtprofielen;Meter;25;Transparante buis;;;;;6610                Op maat   Ongeboord
8717034000716;6610;3,000 Mtr;Geboord;Tochtprofiel 6610;;Tochtprofielen;Meter;25;Transparante buis;;;;;6610                3,000 Mtr Geboord
8717034000778;6610;3,000 Mtr;Geboord;Tochtprofiel 6610;;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;6610                3,000 Mtr Geboord
8717034000723;6610;3,000 Mtr;Ongeboord;Tochtprofiel 6610;;Tochtprofielen;Meter;25;Transparante buis;;;;;6610                3,000 Mtr Ongeboord
8717034000785;6610;3,000 Mtr;Ongeboord;Tochtprofiel 6610;;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;6610                3,000 Mtr Ongeboord
8717034000730;6610;5,000 Mtr;Geboord;Tochtprofiel 6610;;Tochtprofielen;Meter;25;Transparante buis;;;;;6610                5,000 Mtr Geboord
8717034000747;6610;5,000 Mtr;Ongeboord;Tochtprofiel 6610;;Tochtprofielen;Meter;25;Transparante buis;;;;;6610                5,000 Mtr Ongeboord
8717034000754;6610;6,000 Mtr;Geboord;Tochtprofiel 6610;;Tochtprofielen;Meter;25;Transparante buis;;;;;6610                6,000 Mtr Geboord
8717034000761;6610;6,000 Mtr;Ongeboord;Tochtprofiel 6610;;Tochtprofielen;Meter;25;Transparante buis;;;;;6610                6,000 Mtr Ongeboord
8717034000792;6610.AR;Op maat;Geboord;Tochtprofiel 6610;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6610.AR             Op maat   Geboord
8717034000808;6610.AR;Op maat;Ongeboord;Tochtprofiel 6610;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6610.AR             Op maat   Ongeboord
8717034000815;6610.AR;3,000 Mtr;Geboord;Tochtprofiel 6610;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6610.AR             3,000 Mtr Geboord
8717034000877;6610.AR;3,000 Mtr;Geboord;Tochtprofiel 6610;Acrylaatverfbestendig;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;6610.AR             3,000 Mtr Geboord
8717034000822;6610.AR;3,000 Mtr;Ongeboord;Tochtprofiel 6610;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6610.AR             3,000 Mtr Ongeboord
8717034000884;6610.AR;3,000 Mtr;Ongeboord;Tochtprofiel 6610;Acrylaatverfbestendig;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;6610.AR             3,000 Mtr Ongeboord
8717034000839;6610.AR;5,000 Mtr;Geboord;Tochtprofiel 6610;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6610.AR             5,000 Mtr Geboord
8717034000846;6610.AR;5,000 Mtr;Ongeboord;Tochtprofiel 6610;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6610.AR             5,000 Mtr Ongeboord
8717034000853;6610.AR;6,000 Mtr;Geboord;Tochtprofiel 6610;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6610.AR             6,000 Mtr Geboord
8717034000860;6610.AR;6,000 Mtr;Ongeboord;Tochtprofiel 6610;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6610.AR             6,000 Mtr Ongeboord
8717034000891;6611;Op maat;Geboord;Tochtprofiel 6611;;Tochtprofielen;Meter;25;Transparante buis;;;;;6611                Op maat   Geboord
8717034000907;6611;Op maat;Ongeboord;Tochtprofiel 6611;;Tochtprofielen;Meter;25;Transparante buis;;;;;6611                Op maat   Ongeboord
8717034000914;6611;3,000 Mtr;Geboord;Tochtprofiel 6611;;Tochtprofielen;Meter;25;Transparante buis;;;;;6611                3,000 Mtr Geboord
8717034000976;6611;3,000 Mtr;Geboord;Tochtprofiel 6611;;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;6611                3,000 Mtr Geboord
8717034000921;6611;3,000 Mtr;Ongeboord;Tochtprofiel 6611;;Tochtprofielen;Meter;25;Transparante buis;;;;;6611                3,000 Mtr Ongeboord
8717034000983;6611;3,000 Mtr;Ongeboord;Tochtprofiel 6611;;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;6611                3,000 Mtr Ongeboord
8717034000938;6611;5,000 Mtr;Geboord;Tochtprofiel 6611;;Tochtprofielen;Meter;25;Transparante buis;;;;;6611                5,000 Mtr Geboord
8717034000945;6611;5,000 Mtr;Ongeboord;Tochtprofiel 6611;;Tochtprofielen;Meter;25;Transparante buis;;;;;6611                5,000 Mtr Ongeboord
8717034000952;6611;6,000 Mtr;Geboord;Tochtprofiel 6611;;Tochtprofielen;Meter;25;Transparante buis;;;;;6611                6,000 Mtr Geboord
8717034000969;6611;6,000 Mtr;Ongeboord;Tochtprofiel 6611;;Tochtprofielen;Meter;25;Transparante buis;;;;;6611                6,000 Mtr Ongeboord
8717034000990;6611.AR;Op maat;Geboord;Tochtprofiel 6611;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6611.AR             Op maat   Geboord
8717034001003;6611.AR;Op maat;Ongeboord;Tochtprofiel 6611;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6611.AR             Op maat   Ongeboord
8717034001010;6611.AR;3,000 Mtr;Geboord;Tochtprofiel 6611;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6611.AR             3,000 Mtr Geboord
8717034001072;6611.AR;3,000 Mtr;Geboord;Tochtprofiel 6611;Acrylaatverfbestendig;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;6611.AR             3,000 Mtr Geboord
8717034001027;6611.AR;3,000 Mtr;Ongeboord;Tochtprofiel 6611;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6611.AR             3,000 Mtr Ongeboord
8717034001089;6611.AR;3,000 Mtr;Ongeboord;Tochtprofiel 6611;Acrylaatverfbestendig;Tochtprofielen;Meter;12;Kartonnen koker;Verpakking in LUVEMA koker;;;;6611.AR             3,000 Mtr Ongeboord
8717034001034;6611.AR;5,000 Mtr;Geboord;Tochtprofiel 6611;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6611.AR             5,000 Mtr Geboord
8717034001041;6611.AR;5,000 Mtr;Ongeboord;Tochtprofiel 6611;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6611.AR             5,000 Mtr Ongeboord
8717034001058;6611.AR;6,000 Mtr;Geboord;Tochtprofiel 6611;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6611.AR             6,000 Mtr Geboord
8717034001065;6611.AR;6,000 Mtr;Ongeboord;Tochtprofiel 6611;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6611.AR             6,000 Mtr Ongeboord
8717034001096;6905;Op maat;Geboord;Tochtprofiel 6905;;Tochtprofielen;Meter;50;Transparante buis;;;;;6905                Op maat   Geboord
8717034001102;6905;Op maat;Ongeboord;Tochtprofiel 6905;;Tochtprofielen;Meter;50;Transparante buis;;;;;6905                Op maat   Ongeboord
8717034010319;6905;2,100 Mtr;Geboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905                2,100 Mtr Geboord
8717034010340;6905;2,100 Mtr;Geboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905                2,100 Mtr Geboord
8717034010326;6905;2,100 Mtr;Ongeboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905                2,100 Mtr Ongeboord
8717034010333;6905;2,100 Mtr;Ongeboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905                2,100 Mtr Ongeboord
8717034010364;6905;2,200 Mtr;Geboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905                2,200 Mtr Geboord
8717034010388;6905;2,200 Mtr;Geboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905                2,200 Mtr Geboord
8717034010357;6905;2,200 Mtr;Ongeboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905                2,200 Mtr Ongeboord
8717034010371;6905;2,200 Mtr;Ongeboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905                2,200 Mtr Ongeboord
8717034001119;6905;3,000 Mtr;Geboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905                3,000 Mtr Geboord
8717034001171;6905;3,000 Mtr;Geboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905                3,000 Mtr Geboord
8717034001126;6905;3,000 Mtr;Ongeboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905                3,000 Mtr Ongeboord
8717034001188;6905;3,000 Mtr;Ongeboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905                3,000 Mtr Ongeboord
8717034001133;6905;5,000 Mtr;Geboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905                5,000 Mtr Geboord
8717034001140;6905;5,000 Mtr;Ongeboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905                5,000 Mtr Ongeboord
8717034001157;6905;6,000 Mtr;Geboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905                6,000 Mtr Geboord
8717034001164;6905;6,000 Mtr;Ongeboord;Tochtprofiel 6905;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905                6,000 Mtr Ongeboord
8717034001195;6905.AR;Op maat;Geboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;6905.AR             Op maat   Geboord
8717034001201;6905.AR;Op maat;Ongeboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;50;Transparante buis;;;;;6905.AR             Op maat   Ongeboord
8717034010401;6905.AR;2,100 Mtr;Geboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.AR             2,100 Mtr Geboord
8717034010425;6905.AR;2,100 Mtr;Geboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905.AR             2,100 Mtr Geboord
8717034010395;6905.AR;2,100 Mtr;Ongeboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.AR             2,100 Mtr Ongeboord
8717034010418;6905.AR;2,100 Mtr;Ongeboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905.AR             2,100 Mtr Ongeboord
8717034010456;6905.AR;2,200 Mtr;Geboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.AR             2,200 Mtr Geboord
8717034010463;6905.AR;2,200 Mtr;Geboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905.AR             2,200 Mtr Geboord
8717034010432;6905.AR;2,200 Mtr;Ongeboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.AR             2,200 Mtr Ongeboord
8717034010449;6905.AR;2,200 Mtr;Ongeboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905.AR             2,200 Mtr Ongeboord
8717034001218;6905.AR;3,000 Mtr;Geboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.AR             3,000 Mtr Geboord
8717034001270;6905.AR;3,000 Mtr;Geboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905.AR             3,000 Mtr Geboord
8717034001225;6905.AR;3,000 Mtr;Ongeboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.AR             3,000 Mtr Ongeboord
8717034001287;6905.AR;3,000 Mtr;Ongeboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in neutrale koker;;;;6905.AR             3,000 Mtr Ongeboord
8717034001232;6905.AR;5,000 Mtr;Geboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.AR             5,000 Mtr Geboord
8717034001249;6905.AR;5,000 Mtr;Ongeboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.AR             5,000 Mtr Ongeboord
8717034001256;6905.AR;6,000 Mtr;Geboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.AR             6,000 Mtr Geboord
8717034001263;6905.AR;6,000 Mtr;Ongeboord;Tochtprofiel 6905;Acrylaatverfbestendig;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.AR             6,000 Mtr Ongeboord
8717034001294;6905.G;Op maat;Geboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;6905.G              Op maat   Geboord
8717034001300;6905.G;Op maat;Ongeboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;50;Transparante buis;;;;;6905.G              Op maat   Ongeboord
8717034010487;6905.G;2,100 Mtr;Geboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G              2,100 Mtr Geboord
8717034010500;6905.G;2,100 Mtr;Geboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;6905.G              2,100 Mtr Geboord
8717034010470;6905.G;2,100 Mtr;Ongeboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G              2,100 Mtr Ongeboord
8717034010494;6905.G;2,100 Mtr;Ongeboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;6905.G              2,100 Mtr Ongeboord
8717034010524;6905.G;2,200 Mtr;Geboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G              2,200 Mtr Geboord
8717034010548;6905.G;2,200 Mtr;Geboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;6905.G              2,200 Mtr Geboord
8717034010517;6905.G;2,200 Mtr;Ongeboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G              2,200 Mtr Ongeboord
8717034010531;6905.G;2,200 Mtr;Ongeboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;6905.G              2,200 Mtr Ongeboord
8717034001317;6905.G;3,000 Mtr;Geboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G              3,000 Mtr Geboord
8717034001379;6905.G;3,000 Mtr;Geboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;6905.G              3,000 Mtr Geboord
8717034001324;6905.G;3,000 Mtr;Ongeboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G              3,000 Mtr Ongeboord
8717034001386;6905.G;3,000 Mtr;Ongeboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Kartonnen koker;Verpakking in LUVEMA koker;;;;6905.G              3,000 Mtr Ongeboord
8717034001331;6905.G;5,000 Mtr;Geboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G              5,000 Mtr Geboord
8717034001348;6905.G;5,000 Mtr;Ongeboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G              5,000 Mtr Ongeboord
8717034001355;6905.G;6,000 Mtr;Geboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G              6,000 Mtr Geboord
8717034001362;6905.G;6,000 Mtr;Ongeboord;Tochtprofiel 6905 - Geanodiseerd;;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G              6,000 Mtr Ongeboord
8717034026525;6905.G.ZI;Op maat;Geboord;Profiel 6905 - Gean. SPECIALE UITVOERING;Zonder inlage;Tochtprofielen;Meter;50;Transparante buis;;;;;6905.G.ZI           Op maat   Geboord
8717034026532;6905.G.ZI;Op maat;Ongeboord;Profiel 6905 - Gean. SPECIALE UITVOERING;Zonder inlage;Tochtprofielen;Meter;50;Transparante buis;;;;;6905.G.ZI           Op maat   Ongeboord
8717034026549;6905.G.ZI;5,000 Mtr;Geboord;Profiel 6905 - Gean. SPECIALE UITVOERING;Zonder inlage;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G.ZI           5,000 Mtr Geboord
8717034026556;6905.G.ZI;5,000 Mtr;Ongeboord;Profiel 6905 - Gean. SPECIALE UITVOERING;Zonder inlage;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G.ZI           5,000 Mtr Ongeboord
8717034026563;6905.G.ZI;6,000 Mtr;Geboord;Profiel 6905 - Gean. SPECIALE UITVOERING;Zonder inlage;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G.ZI           6,000 Mtr Geboord
8717034026570;6905.G.ZI;6,000 Mtr;Ongeboord;Profiel 6905 - Gean. SPECIALE UITVOERING;Zonder inlage;Tochtprofielen;Meter;25;Transparante buis;;;;;6905.G.ZI           6,000 Mtr Ongeboord
8717034001478;801N;Op maat;Geboord;Tochtprofiel 801N;;Tochtprofielen;Meter;30;Transparante buis;;;;;801N                Op maat   Geboord
8717034001485;801N;Op maat;Ongeboord;Tochtprofiel 801N;;Tochtprofielen;Meter;30;Transparante buis;;;;;801N                Op maat   Ongeboord
8717034001492;801N;3,000 Mtr;Geboord;Tochtprofiel 801N;;Tochtprofielen;Meter;30;Transparante buis;;;;;801N                3,000 Mtr Geboord
8717034001553;801N;3,000 Mtr;Geboord;Tochtprofiel 801N;;Tochtprofielen;Meter;20;Kartonnen koker;Verpakking in koker;[801N];;;801N                3,000 Mtr Geboord
8717034001508;801N;3,000 Mtr;Ongeboord;Tochtprofiel 801N;;Tochtprofielen;Meter;30;Transparante buis;;;;;801N                3,000 Mtr Ongeboord
8717034001560;801N;3,000 Mtr;Ongeboord;Tochtprofiel 801N;;Tochtprofielen;Meter;20;Kartonnen koker;Verpakking in koker;[801N];;;801N                3,000 Mtr Ongeboord
8717034001515;801N;5,000 Mtr;Geboord;Tochtprofiel 801N;;Tochtprofielen;Meter;30;Transparante buis;;;;;801N                5,000 Mtr Geboord
8717034001522;801N;5,000 Mtr;Ongeboord;Tochtprofiel 801N;;Tochtprofielen;Meter;30;Transparante buis;;;;;801N                5,000 Mtr Ongeboord
8717034001539;801N;6,000 Mtr;Geboord;Tochtprofiel 801N;;Tochtprofielen;Meter;30;Transparante buis;;;;;801N                6,000 Mtr Geboord
8717034001546;801N;6,000 Mtr;Ongeboord;Tochtprofiel 801N;;Tochtprofielen;Meter;30;Transparante buis;;;;;801N                6,000 Mtr Ongeboord
8717034001577;801N.AR;Op maat;Geboord;Tochtprofiel 801N;Acrylaatverfbestendig;Tochtprofielen;Meter;30;Transparante buis;;;;;801N.AR             Op maat   Geboord
8717034001584;801N.AR;Op maat;Ongeboord;Tochtprofiel 801N;Acrylaatverfbestendig;Tochtprofielen;Meter;30;Transparante buis;;;;;801N.AR             Op maat   Ongeboord
